Wanapum Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
1-Jun-17,,411 ,72 ,24 ,6 ,,,,,,,,,,,,,,,435 ,78 ,513 ,,,,,,,513 ,,,
2-Jun-17,,586 ,37 ,31 ,,,,,,,,,,,3 ,,,,,617 ,40 ,657 ,,,,,,,657 ,,,
3-Jun-17,,321 ,13 ,78 ,3 ,,,,,,,,,,,1 ,1 ,,,400 ,17 ,417 ,,,,,,,417 ,,,
4-Jun-17,,78 ,11 ,4 ,1 ,,,,,,,,,,,,,,,82 ,12 ,94 ,,,,,,,94 ,,,
5-Jun-17,,255 ,11 ,19 ,3 ,,,,,,,,,,,8 ,,,,282 ,14 ,296 ,,,,,2 ,,298 ,,,
6-Jun-17,,271 ,16 ,34 ,3 ,,,,,,,,,,,1 ,,,,306 ,19 ,325 ,,,,,,1 ,326 ,,,
7-Jun-17,,311 ,23 ,16 ,2 ,,,,,,,,,,,1 ,,,,328 ,25 ,353 ,,,,,,1 ,354 ,,,
8-Jun-17,,344 ,12 ,31 ,1 ,,,,,,,,,3 ,,,,,,378 ,13 ,391 ,,,,,2 ,,393 ,,,
9-Jun-17,,278 ,8 ,25 ,,,,,,,,,,,1 ,,,,,303 ,9 ,312 ,,,,,2 ,1 ,315 ,,,
10-Jun-17,,137 ,7 ,24 ,6 ,,,,,,,,,2 ,1 ,,,,,163 ,14 ,177 ,,,,,2 ,1 ,180 ,,,
11-Jun-17,,145 ,10 ,30 ,,,,,,,,,,,,,,,,175 ,10 ,185 ,,,,,3 ,3 ,191 ,,,
12-Jun-17,,105 ,6 ,16 ,1 ,,,,,,,,,4 ,1 ,,,,,125 ,8 ,133 ,,,,,3 ,,136 ,,,
13-Jun-17,,130 ,15 ,4 ,1 ,,,,,,,,,12 ,,1 ,,,,147 ,16 ,163 ,,,,,1 ,4 ,168 ,,,
JUNE SPRING RUN SUBTOTAL,,3372 ,241 ,336 ,27 ,,,, **** SUMMER RUN BEGINS ****,,,,,,,,,,,,,,,,,,,,,,,
14-Jun-17,,132 ,14 ,5 ,2 ,,,,,,,,,4 ,,,,,,141 ,16 ,157 ,,,,,6 ,2 ,165 ,,,
15-Jun-17,,103 ,39 ,9 ,,,,,,,,,,18 ,1 ,,1 ,,,130 ,41 ,171 ,,,,,4 ,,175 ,,,
16-Jun-17,,177 ,65 ,14 ,,,,,,,,,,4 ,7 ,,,,,195 ,72 ,267 ,,,,,5 ,2 ,274 ,,,
17-Jun-17,,114 ,79 ,10 ,1 ,,,,,,,,,21 ,5 ,,,,,145 ,85 ,230 ,,,,,8 ,1 ,239 ,,,
18-Jun-17,,573 ,46 ,49 ,,,,,,,,,,52 ,5 ,8 ,,,1 ,682 ,52 ,734 ,,,,,1 ,2 ,737 ,,,
19-Jun-17,,204 ,55 ,5 ,1 ,,,,,,,,,51 ,7 ,1 ,,,,261 ,63 ,324 ,,,,,11 ,7 ,342 ,,,
20-Jun-17,,617 ,143 ,9 ,5 ,,,,,,,,,113 ,5 ,4 ,,,,743 ,153 ,896 ,,,,,6 ,6 ,908 ,,,
21-Jun-17,,734 ,78 ,17 ,9 ,,,,,,,,,227 ,8 ,7 ,,,,985 ,95 ,1080 ,,,,,16 ,2 ,1098 ,,,
22-Jun-17,,1006 ,67 ,44 ,1 ,,,,,,,,,336 ,18 ,3 ,4 ,,,1389 ,90 ,1479 ,,,,,10 ,6 ,1495 ,,,
23-Jun-17,,417 ,118 ,9 ,3 ,,,,,,,,,368 ,28 ,,,,,794 ,149 ,943 ,,,,,3 ,7 ,953 ,,,
24-Jun-17,,1469 ,103 ,7 ,,,,,,,,,,617 ,31 ,1 ,,,,2094 ,134 ,2228 ,,,,,14 ,2 ,2244 ,,,
25-Jun-17,,766 ,163 ,19 ,2 ,,,,,,,,,370 ,28 ,7 ,,,,1162 ,193 ,1355 ,1 ,,,,18 ,2 ,1376 ,,,
26-Jun-17,,1225 ,269 ,6 ,4 ,,,,,,,,,910 ,162 ,,,,,2141 ,435 ,2576 ,,,,,19 ,18 ,2613 ,,,
27-Jun-17,,1759 ,52 ,20 ,2 ,,,,,,,,,1938 ,108 ,,,,,3717 ,162 ,3879 ,,,,,8 ,,3887 ,,,
28-Jun-17,,1193 ,215 ,21 ,7 ,,,,,,,,,1594 ,121 ,10 ,,,,2818 ,343 ,3161 ,,,,,10 ,1 ,3172 ,,,
29-Jun-17,,982 ,263 ,17 ,1 ,,,,,,,,,2102 ,125 ,4 ,,,,3105 ,389 ,3494 ,,3 ,,,13 ,2 ,3512 ,,,
30-Jun-17,,377 ,845 ,1 ,23 ,,,,,,,,,1974 ,365 ,,2 ,,,2352 ,1235 ,3587 ,,,,,17 ,2 ,3606 ,,,
TOTAL,,15220 ,2855 ,598 ,88 ,,,,,,,,,10720 ,1030 ,57 ,8 ,,1 ,26595 ,3982 ,30577 ,1 ,3 ,,,184 ,73 ,30765 ,,,
,,18075 ,,686 ,,,,,,,,,,11750 ,,65 ,,1 ,,87.0%,13.0%,,4 ,,,,257 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2017) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,,COHO,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,21074 ,807 ,,,,,11750 ,96 ,5 ,,3 ,266 ,34001 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6612 ,484 ,,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,14462 ,323 ,,,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
1-Jul-17,,259 ,812 ,,7 ,,,,,,,,,3088 ,800 ,1 ,2 ,,,3348 ,1621 ,4969 ,,,,,9 ,2 ,4980 ,,,
2-Jul-17,,1989 ,740 ,7 ,16 ,,,,,,,,,3719 ,643 ,8 ,,,,5723 ,1399 ,7122 ,3 ,,,,16 ,4 ,7145 ,,,
3-Jul-17,,1165 ,750 ,,4 ,,,,,,,,,5635 ,634 ,1 ,2 ,,,6801 ,1390 ,8191 ,,3 ,,,21 ,5 ,8220 ,,,
4-Jul-17,,2050 ,547 ,76 ,14 ,,,,,,,,,5509 ,581 ,7 ,,,,7642 ,1142 ,8784 ,3 ,,,,22 ,4 ,8813 ,,,
5-Jul-17,,1144 ,441 ,11 ,8 ,,,,,,,,,4329 ,669 ,3 ,1 ,,,5487 ,1119 ,6606 ,,,,,19 ,1 ,6626 ,,,
6-Jul-17,,1543 ,1154 ,21 ,84 ,,,,,,,,,2627 ,4112 ,4 ,14 ,,,4195 ,5364 ,9559 ,,51 ,,,12 ,14 ,9636 ,,,
7-Jul-17,,1490 ,328 ,60 ,3 ,,,,,,,,,3763 ,764 ,16 ,,,,5329 ,1095 ,6424 ,18 ,,,,20 ,2 ,6464 ,,,
8-Jul-17,,594 ,280 ,38 ,7 ,,,,,,,,,1311 ,612 ,1 ,,,,1944 ,899 ,2843 ,,15 ,,,10 ,3 ,2871 ,,,
9-Jul-17,,1314 ,660 ,,3 ,,,,,,,,,3797 ,588 ,5 ,1 ,,,5116 ,1252 ,6368 ,,,,,38 ,,6406 ,,,
10-Jul-17,,592 ,431 ,5 ,,,,,,,,,,2601 ,614 ,1 ,,,,3199 ,1045 ,4244 ,,,,,21 ,7 ,4272 ,,,
11-Jul-17,,1136 ,175 ,20 ,1 ,,,,,,,,,1508 ,240 ,4 ,2 ,,,2668 ,418 ,3086 ,,,,,25 ,1 ,3112 ,,,
12-Jul-17,,672 ,322 ,4 ,7 ,,,,,,,,,1960 ,192 ,,1 ,,,2636 ,522 ,3158 ,2 ,,,,17 ,9 ,3186 ,,,
13-Jul-17,,905 ,197 ,45 ,,,,,,,,,,2435 ,159 ,8 ,3 ,,,3393 ,359 ,3752 ,18 ,2 ,,,37 ,9 ,3818 ,,,
14-Jul-17,,898 ,151 ,4 ,6 ,,,,,,,,,1424 ,114 ,,1 ,,,2326 ,272 ,2598 ,,,,,36 ,4 ,2638 ,,,
15-Jul-17,,810 ,479 ,30 ,12 ,,,,,,,,,1361 ,131 ,5 ,16 ,,,2206 ,638 ,2844 ,,1 ,,,49 ,13 ,2907 ,,,
16-Jul-17,,803 ,246 ,39 ,4 ,,,,,,,,,743 ,160 ,4 ,1 ,,,1589 ,411 ,2000 ,27 ,3 ,,,150 ,8 ,2188 ,,,
17-Jul-17,,940 ,316 ,,1 ,,,,,,,,,1243 ,202 ,2 ,1 ,,,2185 ,520 ,2705 ,,,,,87 ,42 ,2834 ,,,
18-Jul-17,,363 ,230 ,13 ,,,,,,,,,,845 ,168 ,5 ,2 ,,,1226 ,400 ,1626 ,5 ,,,,167 ,26 ,1824 ,,,
19-Jul-17,,433 ,234 ,19 ,2 ,,,,,,,,,749 ,114 ,8 ,,,,1209 ,350 ,1559 ,,3 ,,,302 ,55 ,1919 ,,,
20-Jul-17,,619 ,222 ,15 ,11 ,,,,,,,,,734 ,53 ,8 ,2 ,,,1376 ,288 ,1664 ,1 ,4 ,,,230 ,100 ,1999 ,,,
21-Jul-17,,329 ,108 ,33 ,6 ,,,,,,,,,499 ,72 ,3 ,3 ,,,864 ,189 ,1053 ,11 ,8 ,,,254 ,101 ,1427 ,,,
22-Jul-17,,78 ,99 ,18 ,,,,,,,,,,313 ,82 ,,1 ,,,409 ,182 ,591 ,28 ,3 ,,,110 ,151 ,883 ,,,
23-Jul-17,,199 ,317 ,1 ,2 ,,,,,,,,,226 ,187 ,3 ,2 ,,,429 ,508 ,937 ,8 ,7 ,,,120 ,105 ,1177 ,,,
24-Jul-17,,318 ,289 ,6 ,11 ,,,,,,,,,293 ,98 ,5 ,5 ,,,622 ,403 ,1025 ,,1 ,,,245 ,133 ,1404 ,,,
25-Jul-17,,321 ,184 ,15 ,12 ,,,,,,,,,200 ,76 ,3 ,5 ,,,539 ,277 ,816 ,1 ,1 ,,,326 ,36 ,1180 ,,,
26-Jul-17,,218 ,87 ,11 ,1 ,,,,,,,,,318 ,32 ,11 ,,,,558 ,120 ,678 ,31 ,7 ,,,486 ,91 ,1293 ,,,
27-Jul-17,,298 ,52 ,17 ,5 ,,,,,,,,,164 ,27 ,10 ,,,,489 ,84 ,573 ,2 ,,,,381 ,239 ,1195 ,,,
28-Jul-17,,207 ,121 ,7 ,3 ,,,,,,,,,94 ,26 ,2 ,3 ,,,310 ,153 ,463 ,13 ,6 ,,,299 ,201 ,982 ,,,
29-Jul-17,,131 ,199 ,18 ,5 ,,,,,,,,,92 ,30 ,5 ,4 ,,,246 ,238 ,484 ,,,,,275 ,164 ,923 ,,,
30-Jul-17,,306 ,55 ,15 ,1 ,,,,,,,,,37 ,31 ,37 ,1 ,,,395 ,88 ,483 ,,1 ,,,101 ,327 ,912 ,,,
31-Jul-17,,165 ,105 ,15 ,8 ,,,,,,,,,78 ,22 ,13 ,4 ,,,271 ,139 ,410 ,1 ,,,,371 ,336 ,1118 ,,,
TOTAL,,22289 ,10331 ,563 ,244 ,,,,,,,,,51695 ,12233 ,183 ,77 ,,,74730 ,22885 ,97615 ,172 ,116 ,,,4256 ,2193 ,104352 ,,,
,,32620 ,,807 ,,,,,,,,,,63928 ,,260 ,,,,76.6%,23.4%,,288 ,,,,6449 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2017) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,53694 ,1614 ,,,,,75678 ,356 ,293 ,,3 ,6715 ,138353 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6612 ,484 ,,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,47082 ,1130 ,,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI,,ADULT,,JACK,,MINI,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
1-Aug-17,,163 ,51 ,3 ,1 ,,,,,,,,,49 ,6 ,5 ,1 ,,,220 ,59 ,279 ,2 ,1 ,,,505 ,279 ,1066 ,,,
2-Aug-17,,237 ,47 ,42 ,2 ,,,,,,,,,25 ,3 ,16 ,6 ,,,320 ,58 ,378 ,,2 ,,,341 ,180 ,901 ,,,
3-Aug-17,,82 ,90 ,11 ,,,,,,,,,,46 ,22 ,8 ,7 ,,,147 ,119 ,266 ,6 ,1 ,,,264 ,273 ,810 ,,,
4-Aug-17,,172 ,84 ,6 ,7 ,,,,,,,,,137 ,3 ,31 ,8 ,,,346 ,102 ,448 ,,-1 ,,,486 ,270 ,1203 ,,,
5-Aug-17,,77 ,127 ,12 ,6 ,,,,,,,,,4 ,13 ,21 ,6 ,,,114 ,152 ,266 ,,,,,147 ,337 ,750 ,,,
6-Aug-17,,78 ,175 ,19 ,19 ,,,,,,,,,31 ,10 ,8 ,10 ,,,136 ,214 ,350 ,,1 ,,,72 ,198 ,621 ,,,
7-Aug-17,,145 ,60 ,9 ,6 ,,,,,,,,,3 ,4 ,19 ,6 ,,,176 ,76 ,252 ,4 ,,,,152 ,137 ,545 ,,,
8-Aug-17,,93 ,64 ,26 ,2 ,,,,,,,,,4 ,6 ,36 ,3 ,,,159 ,75 ,234 ,1 ,,,,396 ,182 ,813 ,,,
9-Aug-17,,128 ,10 ,8 ,,,,,,,,,,7 ,1 ,15 ,,,,158 ,11 ,169 ,1 ,2 ,,,109 ,87 ,368 ,,,
10-Aug-17,,68 ,60 ,14 ,,,,,,,,,,,2 ,22 ,3 ,,,104 ,65 ,169 ,,,,,286 ,191 ,646 ,,,
11-Aug-17,,64 ,28 ,6 ,,,,,,,,,,4 ,3 ,29 ,2 ,,,103 ,33 ,136 ,,17 ,,,287 ,95 ,535 ,,,
12-Aug-17,,28 ,30 ,2 ,7 ,,,,,,,,,2 ,,5 ,7 ,,,37 ,44 ,81 ,1 ,,,,80 ,273 ,435 ,,,
13-Aug-17,,95 ,54 ,16 ,1 ,,,,,,,,,,,15 ,7 ,,,126 ,62 ,188 ,3 ,1 ,,,281 ,354 ,827 ,,,
AUGUST SUMMER RUN SUBTOTAL,,1430 ,880 ,174 ,51 ,,,,*** FALL RUN BEGINS ****,,,,,,,,,,,,,,,,,,,,,,,
14-Aug-17,,66 ,27 ,15 ,,,,,,,,,,,,17 ,7 ,,,98 ,34 ,132 ,11 ,2 ,,,475 ,323 ,943 ,,,
15-Aug-17,,46 ,31 ,14 ,1 ,,,,,,,,,,,13 ,2 ,,,73 ,34 ,107 ,1 ,,,,418 ,523 ,1049 ,,,
16-Aug-17,,28 ,21 ,7 ,,,,,,,,,,,1 ,14 ,2 ,,,49 ,24 ,73 ,,4 ,,,249 ,359 ,685 ,,,
17-Aug-17,,18 ,32 ,6 ,1 ,,,,,,,,,2 ,,12 ,3 ,,,38 ,36 ,74 ,4 ,,,,72 ,553 ,703 ,,,
18-Aug-17,,26 ,17 ,11 ,2 ,,,,,,,,,,2 ,4 ,3 ,,,41 ,24 ,65 ,,6 ,,,96 ,241 ,408 ,,,
19-Aug-17,,43 ,15 ,7 ,2 ,,,,,,,,,,3 ,6 ,6 ,,,56 ,26 ,82 ,4 ,1 ,,,154 ,437 ,678 ,,,
20-Aug-17,,36 ,43 ,5 ,1 ,,,,,,,,,,,6 ,2 ,,,47 ,46 ,93 ,,2 ,,,182 ,262 ,539 ,,,
21-Aug-17,,71 ,30 ,16 ,1 ,,,,,,,,,,,14 ,,,,101 ,31 ,132 ,14 ,2 ,,,272 ,314 ,734 ,,,
22-Aug-17,,70 ,21 ,15 ,1 ,,,,,,,,,1 ,,14 ,2 ,,,100 ,24 ,124 ,,7 ,,,232 ,265 ,628 ,,,
23-Aug-17,,80 ,49 ,7 ,1 ,,,,,,,,,,,13 ,4 ,,,100 ,54 ,154 ,3 ,1 ,,,133 ,334 ,625 ,,,
24-Aug-17,,60 ,51 ,7 ,2 ,,,,,,,,,,,7 ,1 ,,,74 ,54 ,128 ,,5 ,,,252 ,300 ,685 ,,,
25-Aug-17,,68 ,70 ,2 ,6 ,,,,,,,,,,,3 ,,,,73 ,76 ,149 ,9 ,6 ,,,36 ,211 ,411 ,,,
