Priest Rapids Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
26-Apr-16,,15,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,16,7,23,0,0,0,0,0,0,23
27-Apr-16,,13,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,13,25,38,0,0,0,0,0,0,38
28-Apr-16,,19,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,25,44,0,0,0,0,0,0,44
29-Apr-16,,23,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,16,39,0,0,0,0,3,0,42
30-Apr-16,,18,25,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,26,45,0,0,0,0,1,0,46
TOTAL,,175,128,0,1,0,0,0,0,0,0,0,0,0,0,6,5,0,0,181,134,315,0,0,0,0,7,0,322
,,303,,1,,0,,0,,0,,0,,0,,11,,0,,57.5%,42.5%,,0,,0,,7,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,303,1,0,0,0,0,0,11,0,0,0,7,322,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,303,1,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-May-16,,29,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,35,64,0,0,0,0,0,0,64
 2-May-16,,99,130,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,130,230,0,0,0,0,1,0,231
 3-May-16,,118,45,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,119,45,164,0,0,0,0,5,0,169
 4-May-16,,162,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162,55,217,0,0,0,0,1,1,219
 5-May-16,,71,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,72,25,97,0,0,0,0,1,0,98
 6-May-16,,152,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,163,315,0,0,0,0,6,5,326
 7-May-16,,143,130,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,131,275,0,0,0,0,0,1,276
 8-May-16,,681,445,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,683,447,1130,0,0,0,0,8,2,1140
 9-May-16,,357,308,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359,316,675,0,0,0,0,4,3,682
10-May-16,,415,822,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,420,831,1251,0,0,0,0,0,1,1252
11-May-16,,441,378,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446,379,825,0,0,0,0,0,0,825
12-May-16,,207,662,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208,667,875,0,0,0,0,2,3,880
13-May-16,,248,283,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253,287,540,0,0,0,0,6,5,551
14-May-16,,214,41,12,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,227,41,268,0,0,0,0,5,2,275
15-May-16,,260,227,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275,236,511,0,0,0,0,0,0,511
16-May-16,,514,229,31,19,0,0,0,0,0,0,0,0,0,0,2,1,0,0,547,249,796,0,0,0,0,1,1,798
17-May-16,,331,56,34,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365,62,427,0,0,0,0,2,2,431
18-May-16,,292,482,30,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322,498,820,0,0,0,0,3,0,823
19-May-16,,224,10,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245,10,255,0,0,0,0,4,4,263
20-May-16,,251,28,52,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303,31,334,0,0,0,0,3,0,337
21-May-16,,172,24,40,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,212,38,250,0,0,0,0,1,0,251
22-May-16,,132,67,37,23,0,0,0,0,0,0,0,0,1,0,1,0,0,0,171,90,261,0,0,0,0,2,0,263
23-May-16,,250,24,36,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,287,30,317,0,0,0,0,3,0,320
24-May-16,,245,45,32,23,0,2,0,0,0,0,0,0,0,0,0,0,1,0,278,70,348,0,0,0,0,6,0,354
25-May-16,,242,31,38,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280,43,323,1,5,0,0,20,4,353
26-May-16,,195,38,47,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,242,41,283,0,0,0,0,0,4,287
27-May-16,,167,55,22,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,60,249,0,0,0,0,4,2,255
28-May-16,,157,6,36,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,194,9,203,0,0,0,0,1,1,205
29-May-16,,55,25,4,10,0,0,0,0,0,0,0,0,1,0,1,1,0,0,61,36,97,0,0,0,0,3,4,104
30-May-16,,156,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172,8,180,0,0,0,0,3,0,183
31-May-16,,88,11,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,97,11,108,0,0,0,0,-1,3,110
TOTAL,,7068,4888,533,180,0,2,0,0,0,0,0,0,3,0,8,4,2,0,7614,5074,12688,1,5,0,0,94,48,12836
,,11956,,713,,2,,0,,0,,0,,3,,12,,2,,60.0%,40.0%,,6,,0,,142,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,12259,714,2,0,0,0,3,23,6,0,2,149,13158,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12259,714,2,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jun-16,,126,28,11,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,139,30,169,0,0,0,0,4,2,175
 2-Jun-16,,130,14,14,0,0,0,0,0,1,0,0,0,1,4,1,0,0,0,147,18,165,0,0,0,0,10,3,178
 3-Jun-16,,214,11,22,4,2,0,0,0,0,0,0,0,12,0,3,0,0,0,253,15,268,0,0,0,0,1,3,272
 4-Jun-16,,171,19,15,3,0,0,0,0,0,0,0,0,6,1,3,0,0,0,195,23,218,0,0,0,0,8,2,228
 5-Jun-16,,276,15,29,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,307,17,324,0,0,0,0,1,2,327
 6-Jun-16,,233,13,18,1,0,0,0,0,-1,0,0,0,7,7,2,0,0,0,259,21,280,0,0,0,0,5,0,285
 7-Jun-16,,267,101,18,6,1,0,0,0,0,0,0,0,23,6,0,0,0,0,309,113,422,0,0,0,0,1,0,423
 8-Jun-16,,273,23,16,4,0,0,0,0,0,0,0,0,57,31,0,0,0,0,346,58,404,0,0,0,0,0,5,409
 9-Jun-16,,172,31,14,2,4,1,0,0,0,0,0,0,80,19,0,1,0,0,270,54,324,0,0,0,0,4,3,331
10-Jun-16,,239,35,47,2,0,2,0,0,0,0,0,0,59,91,1,0,0,0,346,130,476,0,0,0,0,4,2,482
11-Jun-16,,553,79,14,1,4,1,0,0,0,0,0,0,356,119,3,0,0,0,930,200,1130,0,0,0,0,2,5,1137
12-Jun-16,,772,42,9,1,9,0,0,0,0,0,0,0,396,113,3,0,0,0,1189,156,1345,0,0,0,0,1,5,1351
13-Jun-16,,705,42,10,24,0,0,0,0,0,0,0,0,782,103,3,0,0,0,1500,169,1669,0,0,0,0,0,5,1674
JUNE SPRING RUN SUBTOTAL,,4131,453,237,52,20,4,,,,,,,,,,,,,,,,,,,,,,
14-Jun-16,,878,54,39,30,8,0,0,0,0,0,0,0,719,138,5,4,0,0,1649,226,1875,0,1,0,0,4,7,1887
15-Jun-16,,860,160,125,2,8,2,0,0,0,0,0,0,892,198,2,0,0,0,1887,362,2249,0,0,0,0,2,4,2255
16-Jun-16,,888,189,12,14,4,0,0,0,0,0,0,0,844,368,3,0,0,0,1751,571,2322,0,0,0,0,-1,6,2327
17-Jun-16,,888,32,86,2,15,3,0,0,0,0,0,0,705,330,0,0,0,0,1694,367,2061,0,0,0,0,7,5,2073
18-Jun-16,,480,23,20,2,0,3,0,0,0,0,0,0,861,303,1,1,0,0,1362,332,1694,0,0,1,0,0,3,1698
19-Jun-16,,1908,338,4,83,13,2,0,0,0,0,0,0,2824,2634,10,12,0,0,4759,3069,7828,0,0,0,0,3,6,7837
20-Jun-16,,2060,19,42,0,24,0,0,0,0,0,0,0,4116,398,21,2,0,0,6263,419,6682,0,0,0,0,6,6,6694
21-Jun-16,,1149,211,87,14,3,0,0,0,0,0,0,0,4218,2392,19,7,0,0,5476,2624,8100,0,-1,0,0,8,6,8113
22-Jun-16,,1442,55,55,0,9,1,0,0,0,0,0,0,4219,1464,6,1,0,0,5731,1521,7252,0,5,0,0,7,4,7268
23-Jun-16,,1224,590,44,37,8,2,0,0,0,0,0,0,6139,2752,5,1,0,0,7420,3382,10802,2,4,0,0,10,9,10827
24-Jun-16,,1966,218,162,15,12,1,0,0,0,0,0,0,7941,3093,54,1,0,0,10135,3328,13463,22,15,0,0,12,5,13517
25-Jun-16,,2044,207,78,21,5,0,0,0,0,0,0,0,8066,2991,12,6,0,0,10205,3225,13430,3,22,0,0,7,5,13467
26-Jun-16,,2062,233,90,18,7,0,0,0,0,0,0,0,12232,4795,8,9,0,0,14399,5055,19454,11,30,0,0,15,7,19517
27-Jun-16,,2190,95,156,24,4,0,0,0,0,0,0,0,13971,5460,32,3,0,0,16353,5582,21935,5,52,0,0,7,5,22004
28-Jun-16,,2284,216,38,2,12,2,0,0,0,0,0,0,13962,5884,31,7,0,0,16327,6111,22438,20,113,0,0,13,12,22596
29-Jun-16,,2143,319,214,7,6,0,0,0,0,0,0,0,16372,4852,26,9,0,0,18761,5187,23948,45,134,0,0,9,25,24161
30-Jun-16,,2538,196,84,13,8,0,0,0,0,0,0,0,17561,7190,26,9,0,0,20217,7408,27625,62,395,0,0,5,12,28099
TOTAL,,31135,3608,1573,336,166,20,0,0,0,0,0,0,117423,45736,281,73,1,0,150579,49773,200352,170,770,1,0,155,164,201612
,,34743,,1909,,186,,0,,0,,0,,163159,,354,,1,,75.2%,24.8%,,940,,1,,319,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,,COHO,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,47002,2623,188,0,0,0,163162,377,946,1,3,468,214770,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,16843,1003,26,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,30159,1620,162,,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jul-16,,2759,85,139,17,9,2,0,0,0,0,0,0,17350,4580,39,5,0,0,20296,4689,24985,70,351,0,0,7,5,25418
 2-Jul-16,,2517,169,57,7,1,1,0,0,0,0,0,0,14043,4619,27,7,0,0,16645,4803,21448,41,505,0,0,7,20,22021
 3-Jul-16,,1864,90,74,19,6,0,0,0,0,0,0,0,11060,3479,18,5,0,0,13022,3593,16615,290,358,0,0,6,14,17283
 4-Jul-16,,1916,127,39,3,6,0,0,0,0,0,0,0,8078,3234,28,6,0,0,10067,3370,13437,235,411,0,0,10,21,14114
 5-Jul-16,,1616,96,91,48,6,3,0,0,0,0,0,0,7107,2434,22,5,0,0,8842,2586,11428,177,721,0,0,8,15,12349
 6-Jul-16,,2692,59,91,10,3,0,0,0,0,0,0,0,6812,1572,32,7,0,0,9630,1648,11278,129,400,0,0,8,22,11837
 7-Jul-16,,3343,250,91,17,5,0,0,0,0,0,0,0,7198,1985,28,11,0,0,10665,2263,12928,200,347,0,0,11,23,13509
 8-Jul-16,,1608,128,127,28,1,2,0,0,0,0,0,0,5858,1304,29,5,0,0,7623,1467,9090,126,261,0,0,35,65,9577
 9-Jul-16,,1861,258,79,12,6,4,0,0,0,0,0,0,5907,2970,35,7,0,0,7888,3251,11139,164,357,0,0,19,30,11709
10-Jul-16,,1395,194,42,45,11,3,0,0,0,0,0,0,3929,1576,21,4,0,0,5398,1822,7220,102,234,0,0,13,34,7603
11-Jul-16,,1683,145,108,23,3,3,0,0,0,0,0,0,3827,1471,39,10,0,0,5660,1652,7312,149,333,0,0,11,62,7867
12-Jul-16,,1534,38,111,2,7,1,0,0,0,0,4,0,3646,477,41,6,0,0,5343,524,5867,150,314,0,0,25,33,6389
13-Jul-16,,1162,19,55,2,7,2,0,0,0,0,0,0,1861,245,31,1,0,0,3116,269,3385,124,247,0,0,16,53,3825
14-Jul-16,,1417,40,104,4,6,1,0,0,0,0,0,0,3271,526,60,10,0,0,4858,581,5439,165,175,0,0,17,63,5859
15-Jul-16,,2324,37,74,10,4,0,0,0,0,0,0,0,3370,480,64,0,0,0,5836,527,6363,99,131,0,0,23,29,6645
16-Jul-16,,1097,81,86,3,4,2,0,0,0,0,0,0,1509,247,51,4,0,0,2747,337,3084,49,211,0,0,30,8,3382
17-Jul-16,,899,195,54,3,6,0,0,0,0,0,0,0,727,303,30,7,0,0,1716,508,2224,43,303,0,0,13,47,2630
18-Jul-16,,439,68,37,18,1,1,0,0,0,0,0,0,800,239,19,3,0,0,1296,329,1625,31,97,0,0,44,31,1828
19-Jul-16,,1173,175,86,21,9,1,0,0,1,0,0,0,998,262,28,11,0,0,2295,470,2765,17,77,0,0,28,4,2891
20-Jul-16,,1463,52,24,1,9,0,0,0,0,0,0,0,1149,232,24,2,0,0,2669,287,2956,26,65,0,0,22,12,3081
21-Jul-16,,1182,40,41,12,0,0,0,0,0,0,0,0,1379,198,21,4,0,0,2623,254,2877,32,62,0,0,32,15,3018
22-Jul-16,,715,102,162,2,17,0,0,0,0,0,0,0,710,230,29,10,0,0,1633,344,1977,30,34,0,0,60,61,2162
23-Jul-16,,212,309,23,4,5,0,0,0,0,0,0,0,161,406,17,15,0,0,418,734,1152,7,129,0,0,17,153,1458
24-Jul-16,,1323,158,107,4,18,1,0,0,0,0,0,0,606,281,43,6,0,0,2097,450,2547,7,169,0,0,74,124,2921
25-Jul-16,,447,53,44,11,67,5,0,0,0,0,0,0,327,79,26,11,0,0,911,159,1070,5,86,0,0,43,128,1332
26-Jul-16,,770,67,89,17,27,2,0,0,0,0,0,0,456,72,75,5,0,0,1417,163,1580,28,40,0,0,108,79,1835
27-Jul-16,,587,31,151,11,30,7,0,0,0,0,0,0,156,37,40,4,0,0,964,90,1054,16,37,0,0,60,76,1243
28-Jul-16,,907,27,149,0,25,0,0,0,0,0,0,0,167,118,44,1,0,0,1292,146,1438,9,44,0,0,87,63,1641
29-Jul-16,,931,17,107,25,57,5,0,0,0,0,0,0,190,44,62,2,0,0,1347,93,1440,19,48,0,0,112,35,1654
30-Jul-16,,711,6,76,2,65,3,0,0,0,0,0,0,250,46,92,6,0,0,1194,63,1257,21,79,0,0,54,175,1586
31-Jul-16,,262,21,28,4,14,0,0,0,0,0,0,0,121,33,33,6,0,0,458,64,522,28,36,0,0,14,55,655
TOTAL,,42809,3137,2546,385,435,49,0,0,1,0,4,0,113023,33779,1148,186,0,0,159966,37536,197502,2589,6662,0,0,1014,1555,209322
,,45946,,2931,,484,,0,,1,,4,,146802,,1334,,0,,81.0%,19.0%,,9251,,0,,2569,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,92948,5554,672,0,1,4,309964,1711,10197,1,3,3037,424092,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,16843,1003,26,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,76105,4551,646,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI,,ADULT,,JACK,,MINI,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Aug-16,,179,29,43,2,40,1,0,0,0,0,0,0,101,54,26,4,0,0,389,90,479,5,48,0,0,24,114,670
 2-Aug-16,,329,17,36,11,58,3,0,0,0,0,0,0,151,27,42,11,0,0,616,69,685,12,40,0,0,22,132,891
 3-Aug-16,,202,14,46,18,21,2,0,0,0,0,0,0,34,16,12,3,0,0,315,53,368,-1,24,0,0,18,146,555
 4-Aug-16,,433,13,6,8,1,0,0,0,0,0,0,0,114,39,7,5,0,0,561,65,626,7,57,0,0,38,78,806
 5-Aug-16,,634,28,77,0,69,0,0,0,0,0,0,0,65,13,70,3,0,0,915,44,959,2,48,0,0,36,100,1145
 6-Aug-16,,505,20,63,20,166,14,0,0,0,0,0,0,61,10,67,5,0,0,862,69,931,5,60,0,0,27,107,1130
 7-Aug-16,,262,84,70,7,90,1,0,0,0,0,0,0,26,1,42,3,0,0,490,96,586,11,24,0,0,38,146,805
 8-Aug-16,,215,33,17,2,93,3,0,0,0,0,0,0,25,13,32,9,0,0,382,60,442,2,15,0,0,19,147,625
 9-Aug-16,,183,15,28,0,60,0,0,0,0,0,0,0,12,1,35,9,0,0,318,25,343,10,47,0,0,24,83,507
10-Aug-16,,134,8,33,0,37,0,0,0,0,0,0,0,12,9,15,2,0,0,231,19,250,0,21,0,0,35,23,329
11-Aug-16,,280,19,3,9,0,3,0,0,0,0,0,0,78,0,28,3,0,0,389,34,423,50,15,0,0,30,80,598
12-Aug-16,,253,9,38,2,47,3,0,0,0,0,0,0,3,19,21,14,0,0,362,47,409,1,37,0,0,41,41,529
13-Aug-16,,249,36,35,1,78,0,0,0,0,0,0,0,30,17,96,8,0,0,488,62,550,17,83,0,0,45,52,747
AUGUST SUMMER RUN SUBTOTAL,,3858,325,495,80,760,30,,*** FALL RUN BEGINS ****,,,,,,,,,,,,,,,,,,,,
14-Aug-16,,296,19,81,1,11,5,0,0,0,0,0,0,59,3,50,11,0,0,497,39,536,61,0,0,0,47,37,681
15-Aug-16,,350,20,37,11,41,0,0,0,0,0,0,0,4,3,22,8,0,0,454,42,496,1,17,0,0,35,57,606
16-Aug-16,,223,42,21,3,72,0,0,0,0,0,0,0,9,8,26,11,0,0,351,64,415,-1,38,0,0,40,102,594
17-Aug-16,,259,7,30,0,45,2,0,0,0,0,0,0,36,1,53,4,0,0,423,14,437,3,0,0,0,55,33,528
18-Aug-16,,210,3,53,0,49,0,0,0,0,0,0,0,5,2,49,1,0,0,366,6,372,5,6,0,0,98,15,496
19-Aug-16,,188,4,13,3,72,0,0,0,0,0,0,0,15,1,51,2,0,0,339,10,349,6,11,0,0,114,53,533
20-Aug-16,,89,7,14,1,91,0,0,0,0,0,0,0,4,1,20,3,0,0,218,12,230,4,41,0,0,126,27,428
21-Aug-16,,77,12,30,1,34,0,0,0,0,0,0,0,2,1,25,2,0,0,168,16,184,3,57,0,0,108,38,390
22-Aug-16,,410,9,42,1,20,1,0,0,0,0,0,0,0,0,21,2,0,0,493,13,506,0,0,0,0,111,20,637
23-Aug-16,,142,9,11,2,85,0,0,0,0,0,0,0,4,0,25,4,0,0,267,15,282,0,1,0,0,100,32,415
24-Aug-16,,246,14,21,0,77,0,0,0,0,0,0,0,3,1,28,10,0,0,375,25,400,0,5,0,0,77,21,503
25-Aug-16,,59,24,14,0,23,0,0,0,0,0,0,0,4,1,24,2,0,0,124,27,151,4,15,0,0,96,16,282
26-Aug-16,,251,20,31,3,60,103,0,0,0,0,0,0,0,0,28,1,0,0,370,127,497,0,5,0,0,95,16,613
27-Aug-16,,75,34,6,3,18,5,0,0,0,0,0,0,2,0,17,10,0,0,118,52,170,2,2,0,0,44,44,262
28-Aug-16,,63,58,12,9,11,3,0,1,0,0,0,0,2,0,27,10,0,0,115,81,196,0,14,0,0,30,31,271
29-Aug-16,,55,15,11,3,21,4,0,0,0,0,0,0,0,0,17,2,0,0,104,24,128,0,4,0,0,77,57,266
30-Aug-16,,142,22,16,3,36,1,1,1,0,0,0,0,1,0,42,4,0,0,238,31,269,0,12,0,0,130,65,476
31-Aug-16,,77,60,3,6,4,2,18,0,3,0,0,0,1,0,20,8,0,0,126,76,202,0,1,0,0,50,44,297
TOTAL,,7070,704,941,130,1530,156,19,2,3,0,0,0,863,241,1038,174,0,0,11464,1407,12871,209,748,0,0,1830,1957,17615
,,7774,,1071,,1686,,21,,3,,0,,1104,,1212,,0,,89.1%,10.9%,,957,,0,,3787,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,100722,6625,2358,21,4,4,311068,2923,11154,1,3,6824,441707,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,16843,1003,26,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,80288,5126,1436,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
